"sep=,"
Month,Year,Product,Supplier,Supplier Code,Region,Reporting Country,Reporting Country Code,Amount,Licensed Quantity,Category Name,Group Name
8,2020,7229200000,South Korea,KR,Asia & Oceania,France,FR,3290,2800,"49 - Alloy Wire ",B - Long products
8,2020,7229200000,Vietnam,VN,Asia & Oceania,France,FR,24675,20000,"49 - Alloy Wire ",B - Long products
8,2020,7318155898,China,CN,Asia & Oceania,France,FR,29352,10066,,
8,2020,7318129099,China,CN,Asia & Oceania,France,FR,25008,20392,50 - Fasteners,B - Long products
8,2020,7318129099,China,CN,Asia & Oceania,France,FR,20614,20604,50 - Fasteners,B - Long products
8,2020,7318155898,China,CN,Asia & Oceania,France,FR,30974,21642,,
8,2020,7223001900,United Arab Emirates,AE,Middle-East,France,FR,38984,16593,26 - Stainless Steel Wire,B - Long products
8,2020,7223001900,United Arab Emirates,AE,Middle-East,France,FR,42106,20226,26 - Stainless Steel Wire,B - Long products
8,2020,7307191090,Brazil,BR,Central & South America,France,FR,34912,13283,38 - Other fittings,C - Tubes & pipes products
8,2020,7307191090,Brazil,BR,Central & South America,France,FR,36232,13417,38 - Other fittings,C - Tubes & pipes products
8,2020,7307191090,Brazil,BR,Central & South America,France,FR,29903,13698,38 - Other fittings,C - Tubes & pipes products
8,2020,7307191090,Brazil,BR,Central & South America,France,FR,30401,14379,38 - Other fittings,C - Tubes & pipes products
8,2020,7307191090,Brazil,BR,Central & South America,France,FR,68004,28723,38 - Other fittings,C - Tubes & pipes products
8,2020,7318190090,China,CN,Asia & Oceania,France,FR,34496,6892,50 - Fasteners,B - Long products
8,2020,7223001900,Switzerland,CH,Europe,France,FR,600000,200000,26 - Stainless Steel Wire,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,17771,8482,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,35467,16662,50 - Fasteners,B - Long products
8,2020,7604299090,China,CN,Asia & Oceania,France,FR,34076,7344,,
8,2020,7318158898,Taiwan,TW,Asia & Oceania,France,FR,16462,6086,,
8,2020,7307231025,Malaysia,MY,Asia & Oceania,France,FR,24169,4617,38 - Other fittings,C - Tubes & pipes products
8,2020,7228401000,China,CN,Asia & Oceania,France,FR,107053,103518,45 - Alloy Forged Bars,B - Long products
8,2020,7318156898,China,CN,Asia & Oceania,France,FR,17544,6439,,
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,7480,6440,,
8,2020,7318159590,China,CN,Asia & Oceania,France,FR,15395,16669,,
8,2020,7216611000,China,CN,Asia & Oceania,France,FR,36619,54060,43 - Non Alloy Cold Finished Profiles,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,227590,67454,50 - Fasteners,B - Long products
8,2020,7318190090,Pakistan,PK,Asia & Oceania,France,FR,7513,9325,50 - Fasteners,B - Long products
8,2020,7318158898,Pakistan,PK,Asia & Oceania,France,FR,11478,12162,,
8,2020,7318164090,China,CN,Asia & Oceania,France,FR,59146,10190,,
8,2020,7318155898,Taiwan,TW,Asia & Oceania,France,FR,50465,12342,,
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,9877,6691,50 - Fasteners,B - Long products
8,2020,7318159590,Taiwan,TW,Asia & Oceania,France,FR,33160,17991,,
