"Ethnicity","Region","%","Overcrowded households","All households"
"All","All","3.1","736","23,731"
"All","East","2.0","53","2,609"
"All","East Midlands","2.2","44","2,030"
"All","London","8.5","299","3,527"
"All","North East","0.8","10","1,192"
"All","North West","2.6","84","3,192"
"All","South East","2.5","96","3,836"
"All","South West","1.2","31","2,514"
"All","West Midlands","3.1","76","2,464"
"All","Yorkshire and the Humber","1.8","43","2,367"
"White British","All","1.7","329","19,588"
"White British","East","1.6","36","2,275"
"White British","East Midlands","1.3","24","1,800"
"White British","London","3.4","61","1,796"
"White British","North East","0.8","9","1,112"
"White British","North West","1.8","50","2,808"
"White British","South East","2.0","67","3,371"
"White British","South West","0.8","19","2,319"
"White British","West Midlands","1.8","35","1,995"
"White British","Yorkshire and the Humber","1.3","28","2,112"
"All Other Ethnic Groups","All","9.8","407","4,143"
"All Other Ethnic Groups","East","4.9","16","334"
"All Other Ethnic Groups","East Midlands","8.5","20","230"
"All Other Ethnic Groups","London","13.8","238","1,730"
"All Other Ethnic Groups","North East","?","?","80"
"All Other Ethnic Groups","North West","8.8","34","384"
"All Other Ethnic Groups","South East","6.3","29","465"
"All Other Ethnic Groups","South West","6.3","12","195"
"All Other Ethnic Groups","West Midlands","8.7","41","470"
"All Other Ethnic Groups","Yorkshire and the Humber","5.9","15","255"
