﻿Title,"Full-time and sandwich students by term-time accommodation, academic year and first year marker","",""
Location,UK,"",""
Academic years,2014/15 to 2021/22,"",""
Data source,HESA,"",""
Data collection,051,"",""
Data source link,https://www.hesa.ac.uk/data-and-analysis/students/chart-4,"",""
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/students/chart-4.csv,"",""
Licence,Creative Commons Attribution 4.0 International Licence,"",""
Code page,Unicode UTF-8,"",""
Disclaimer,Please note that this data includes rounded totals.  Caution must be taken when importing into a pivot table so as not to double count.,"",""
"","","",""
Last updated,Jan-23,"",""
"","","",""
First year marker,Term-time accomodation,Academic Year,Number
All,Provider maintained property,2014/15,329745
All,Private-sector halls,2014/15,117995
All,Parental/guardian home,2014/15,327300
All,Own residence,2014/15,258520
All,Other rented accommodation,2014/15,520500
All,Other,2014/15,55350
All,Not in attendance at the provider,2014/15,24250
All,Not known,2014/15,63110
First year,Provider maintained property,2014/15,247710
First year,Private-sector halls,2014/15,70465
First year,Parental/guardian home,2014/15,135820
First year,Own residence,2014/15,103750
First year,Other rented accommodation,2014/15,113780
First year,Other,2014/15,23235
First year,Not in attendance at the provider,2014/15,745
First year,Not known,2014/15,27355
Other years,Provider maintained property,2014/15,82030
Other years,Private-sector halls,2014/15,47525
Other years,Parental/guardian home,2014/15,191480
Other years,Own residence,2014/15,154765
Other years,Other rented accommodation,2014/15,406720
Other years,Other,2014/15,32110
Other years,Not in attendance at the provider,2014/15,23510
Other years,Not known,2014/15,35755
All,Provider maintained property,2015/16,335700
All,Private-sector halls,2015/16,132555
All,Parental/guardian home,2015/16,328675
All,Own residence,2015/16,269350
All,Other rented accommodation,2015/16,529500
All,Other,2015/16,64930
All,Not in attendance at the provider,2015/16,24165
All,Not known,2015/16,54300
First year,Provider maintained property,2015/16,248385
First year,Private-sector halls,2015/16,81645
First year,Parental/guardian home,2015/16,135375
First year,Own residence,2015/16,107915
First year,Other rented accommodation,2015/16,109580
First year,Other,2015/16,25165
First year,Not in attendance at the provider,2015/16,950
First year,Not known,2015/16,27645
Other years,Provider maintained property,2015/16,87320
Other years,Private-sector halls,2015/16,50915
Other years,Parental/guardian home,2015/16,193300
Other years,Own residence,2015/16,161435
Other years,Other rented accommodation,2015/16,419920
Other years,Other,2015/16,39765
Other years,Not in attendance at the provider,2015/16,23215
Other years,Not known,2015/16,26660
All,Provider maintained property,2016/17,349380
All,Private-sector halls,2016/17,141210
All,Parental/guardian home,2016/17,338040
All,Own residence,2016/17,300815
All,Other rented accommodation,2016/17,536030
All,Other,2016/17,61830
All,Not in attendance at the provider,2016/17,25240
All,Not known,2016/17,45500
First year,Provider maintained property,2016/17,258180
First year,Private-sector halls,2016/17,82300
First year,Parental/guardian home,2016/17,140860
First year,Own residence,2016/17,124485
First year,Other rented accommodation,2016/17,111445
First year,Other,2016/17,24015
First year,Not in attendance at the provider,2016/17,1055
First year,Not known,2016/17,23145
Other years,Provider maintained property,2016/17,91200
Other years,Private-sector halls,2016/17,58915
Other years,Parental/guardian home,2016/17,197180
Other years,Own residence,2016/17,176330
Other years,Other rented accommodation,2016/17,424585
Other years,Other,2016/17,37820
Other years,Not in attendance at the provider,2016/17,24185
Other years,Not known,2016/17,22355
All,Provider maintained property,2017/18,356260
All,Private-sector halls,2017/18,150715
All,Parental/guardian home,2017/18,355255
All,Own residence,2017/18,317120
All,Other rented accommodation,2017/18,531660
All,Other,2017/18,67780
All,Not in attendance at the provider,2017/18,24935
All,Not known,2017/18,40340
First year,Provider maintained property,2017/18,262640
First year,Private-sector halls,2017/18,86680
First year,Parental/guardian home,2017/18,148405
First year,Own residence,2017/18,128860
First year,Other rented accommodation,2017/18,111400
First year,Other,2017/18,25750
First year,Not in attendance at the provider,2017/18,670
First year,Not known,2017/18,20430
Other years,Provider maintained property,2017/18,93620
